"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazioni Presidente della Giunta Dell'Unione - anno 2018";"207.69 KB";"28/02/2022";"28/02/2022"
"Determinazioni Presidente del Consiglio Dell'Unione - anno 2018";"202.08 KB";"28/02/2022";"28/02/2022"
"Deliberazioni del Consiglio Dell'Unione - anno 2018";"261.44 KB";"28/02/2022";"28/02/2022"
"Deliberazioni della Giunta Dell'Unione - anno 2018";"246.01 KB";"28/02/2022";"28/02/2022"
"Elenco deliberazioni del C.U. anno 2016";"1.01 KB";"28/02/2022";"28/02/2022"
"Elenco deliberazioni della G.U. anno 2016";"2.26 KB";"28/02/2022";"28/02/2022"
"Determinazioni Responsabili Servizi - anno 2018";"0.82 MB";"28/02/2022";"28/02/2022"
"Elenco determinazioni anno 2016";"3.43 KB";"28/02/2022";"28/02/2022"
"SCHEDA ART. 23 HALLEY";"72.98 KB";"28/02/2022";"28/02/2022"
"SCHEDA ART. 23 - ASSISTENZA E MANUTENZIONE STRAORDINARIA SERVER HALLEY";"73.25 KB";"28/02/2022";"28/02/2022"
"SCHEDE ART. 23 - AFFIDAMENTO FORMAZIONE PER CQC";"70.75 KB";"28/02/2022";"28/02/2022"
"SCHEDE ART. 23";"31.55 KB";"28/02/2022";"28/02/2022"
"SCHEDE ART. 23";"63.37 KB";"28/02/2022";"28/02/2022"
