Tipo;numero;data;oggetto;
Delibera;1;11-05-2016;Nomina scrutatori;
Delibera;2;11-05-2016;Lettura ed approvazione verbali sedute precedenti.;
Delibera;3;20-05-2016;Nomina scrutatori;
Delibera;4;20-05-2016;Elezione Presidente del Consiglio dellUnione dei Comuni.;
Delibera;5;20-05-2016;Elezione Vice Presidente del Consiglio dellUnione dei Comuni.;
Delibera;6;30-09-2016;Nomina scrutatori;
Delibera;7;30-09-2016;Lettura ed approvazione verbali sedute precedenti;
Delibera;8;30-09-2016;Approvazione del  bilancio di previsione anno 2015 - Pluriennale 2015-2017 e relazione previsionale e programmatica e il bilancio armonizzato con funzione conoscitiva.;
Delibera;9;09-12-2016;Nomina scrutatori.;
Delibera;10;09-12-2016;Presa d'atto nomina di n. 1 rappresentante del comune di Poggioreale in seno al consiglio dell'Unione - Ricostituzione plenum.;
Delibera;11;09-12-2016;"Approvazione Rendiconto della Gestione Esercizio Finanziario 2015 e relativi allegati, ai sensi dell'art. 227 del Decreto Legislativo n. 267/2000";
