Tipo;numero;data;oggetto;
Delibera;1;22-01-2016;Disposizioni organizzative per l'attuazione dell'art. 11 dello Statuto;
Delibera;2;22-01-2016;VERBALE DI GIUNTA;
Delibera;3;16-02-2016;"Presa atto assunzione funzione di Presidente della Giunta dell'Unione dei Comuni della Valle del Belice del Sig. Giuseppe Lombardino, sindaco pro-tempore del comune di Santa Ninfa.";
Delibera;4;16-02-2016;VERBALE DI GIUNTA CONFERMA UFFICIO UNICO PROVVISORIO;
Delibera;5;16-02-2016;"Ricorso a contratto di collaborazione coordinata e continuativa con il segretario titolare della segreteria del Comune di Santa Ninfa Avv. Vito Antonio Bonanno, per lo svolgimento dell'incarico di segretario dell'Unione dei comuni della ""Valle del Belice"".";
Delibera;6;17-03-2016;Presa d'atto provvedimenti autorizzatori per l'utilizzo dei componenti dell'Ufficio Unico - autorizzazione a sottoscrivere le convenzioni;
Delibera;7;17-03-2016;Proroga gestione servizio di tesoreria al 30.06.2016;
Delibera;8;17-03-2016;RIATTIVAZIONE SERVIZIO RANDAGISMO;
Delibera;9;29-07-2016;Approvazione bilancio di previsione anno 2015 - Pluriennale 2015-2017 e relazione previsionale e programmatica;
Delibera;10;05-08-2016;Presa d'atto dimissioni di due componenti OIV - Modifica regolamento per i controlli interni e ricostituzione del Nucleo di Valutazione;
Delibera;11;05-08-2016;"Autorizzazione ai Comuni appartenenti all'Unione allo svolgimento delle funzioni e dei servizi trasferiti, nelle more dell'approvazione del bilancio di previsione anno 2015";
Delibera;12;07-09-2016;Utilizzo del dr. Giovanni Giambalvo quale Responsabile dei Servizi Finanziari - Apprtovazione schema di convenzione;
Delibera;13;08-11-2016;"Riaccertamento ordinario dei residui attivi e passivi al 31.12.2015 di cui all'art. 3, comma 4 del d. lgs. 118/2011 e s.m.i.";
Delibera;14;08-11-2016;Approvazione dello schema di Rendiconto della Gestione anno 2015 e della Relazione Illustrativa.;
Delibera;15;08-11-2016;"Utilizzo del sig. Armando Restivo, dipendente del Comune di Partanna, presso l'Ufficio Unico dell'Unione - Approvazione schema di convenzione";
Delibera;16;30-12-2016;Adozione del Documento Unico di Programmazione 2016/2018.;
Delibera;17;30-12-2016;Adozione dello schema di Bilancio di Previsione Triennio 2016/2018 e dei relativi allegati.;
