"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Vetrina eccellenze slides Stoppoloni";"406 KB";"25/02/2022";"25/02/2022"
"Vetrina eccellenze slides Rovella";"2.64 MB";"25/02/2022";"25/02/2022"
"Vetrina eccellenze slides Martines";"207 KB";"25/02/2022";"25/02/2022"
"Vetrina eccellenze slides Guarasci";"0.72 MB";"25/02/2022";"25/02/2022"
"Vetrina eccellenze slides Di Pietro";"0.54 MB";"25/02/2022";"25/02/2022"
"Vetrina eccellenze slides Calandriello";"1.33 MB";"25/02/2022";"25/02/2022"
"Vetrina eccellenze relazione Martines";"122.5 KB";"25/02/2022";"25/02/2022"
"Vetrina eccellenze programma";"278.5 KB";"25/02/2022";"25/02/2022"
"Vetrina eccellenze intervento Marascia";"66 KB";"25/02/2022";"25/02/2022"
"Vetrina eccellenze intervento M.G. Leone";"89 KB";"25/02/2022";"25/02/2022"
"Vetrina Eccellenza intervento vidotto";"102.5 KB";"25/02/2022";"25/02/2022"
"Sviluppo economico ? slides";"244 KB";"25/02/2022";"25/02/2022"
"Slides Gianni Agnesa";"1 MB";"25/02/2022";"25/02/2022"
"Relazione dott. Bernardo Triolo";"166.27 KB";"25/02/2022";"25/02/2022"
"Piano strategico officina";"289.5 KB";"25/02/2022";"25/02/2022"
"Piano strategico altro materiale";"268.36 KB";"25/02/2022";"25/02/2022"
"Piano strategico ? slides";"238 KB";"25/02/2022";"25/02/2022"
"Piano strategico ? Alongi";"0.85 MB";"25/02/2022";"25/02/2022"
"Matriale didattico corso E2 Restivo";"126.36 KB";"25/02/2022";"25/02/2022"
"Materiale sulla pianificazione strategica";"1.23 MB";"25/02/2022";"25/02/2022"
"Materiale didattico E1 convention";"1.27 MB";"25/02/2022";"25/02/2022"
"Materiale didattico D1 convention";"91.5 KB";"25/02/2022";"25/02/2022"
"Materiale didattico corso D2 Giovanna Genco";"0.66 MB";"25/02/2022";"25/02/2022"
"Materiale didattico corso c2 semplificazione";"199 KB";"25/02/2022";"25/02/2022"
"Materiale didattico corso C2 Calamia";"1.09 MB";"25/02/2022";"25/02/2022"
"Materiale didattico C1 convention";"1.16 MB";"25/02/2022";"25/02/2022"
"Materiale didattico C1 convention";"29 KB";"25/02/2022";"25/02/2022"
"Materiale didattico C1 convention";"69.49 KB";"25/02/2022";"25/02/2022"
"Fotografia amministratori locali del Belice";"59 KB";"25/02/2022";"25/02/2022"
"Fiaba Camilleri";"29.5 KB";"25/02/2022";"25/02/2022"
"convention AB";"29 KB";"25/02/2022";"25/02/2022"
"Carta del Belice";"75.08 KB";"25/02/2022";"25/02/2022"
"Avviso 4";"89.29 KB";"25/02/2022";"25/02/2022"
"Avviso 3";"69.5 KB";"25/02/2022";"25/02/2022"
"Avviso 2";"70.49 KB";"25/02/2022";"25/02/2022"
"Avviso 1";"79.97 KB";"25/02/2022";"25/02/2022"
"1� Corso di formazione politica ? Brochure";"378.89 KB";"25/02/2022";"25/02/2022"
"1^ convention degli istruttori";"97 KB";"25/02/2022";"25/02/2022"
