Tipo;Unita` organizzativa;numero;generale;data;oggetto;
Atto; ;1;0;22-01-2016;"Nomina dell'Avv. Antonio Vito Bonanno, in atto titolare della segreteria convenzionata tra i comuni di Santa Ninfa e Vita.";
Atto; ;1;0;03-06-2016;NOMINA COMPONENTI COMMISSIONI CONSILIARI;
Atto; ;2;0;16-02-2016;"Conferma nomina dell'Avv. Vito Antonio Bonanno, in atto titolare della segreteria convenzionata tra i comuni di Santa Ninfa e Vita.";
Atto; ;3;0;16-02-2016;NOMINA COMPONENTI DELL'UFFICIO UNICO - ANNO 2016;
Atto; ;4;0;05-08-2016;Attribuzione deleghe assessoriali ai componenti della Giunta dell'Unione dei Comuni.;
Atto; ;5;0;16-09-2016;Nomina nuovo componente dell'Ufficio Unico e attribuzione funzioni dirigenziali ex art. 109 c. 2 TUEL;
Atto; ;1;1;24-03-2016;Determina a contrarre (art. 192 legge 267/2000) relativa alla procedura per l'affidamento del servizio di "Anagrafe canina e prevenzione del randagismo".;
Atto; ;1;2;20-04-2016;Rinnovo servizi Halley per il 2016 - 2018 -tramite MEPA - RDO 1172037;
Atto; ;2;3;05-05-2016;Impegno di spesa per rinnovo casella PEC istituzionale;
Atto; ;2;4;09-05-2016;Determina di affidamento fornitura servizio di Anagrafe Canina e Prevenzione del Randagismo per gli Enti Associati allUnione dei comuni della Valle del Belice -  N. CIG: Z1319C3812;
Atto; ;3;5;23-06-2016;Impegno di spesa per giornata formativa per addestramento procedura finanziaria;
Atto; ;4;6;04-07-2016;Impegno di spesa per rinnovo dominio "unionebelice.it";
Atto; ;1;7;29-07-2016;"Liquidazione Revisore dei conti per il periodo di competenza n. 1 dal 01.01.2014 al 24.04.2014, n. 2 dal 25.05.2014 al 31.05.2015 e n. 3 dal 01.06.2015 al 31.08.2015";
Atto; ;2;8;26-10-2016;"Modifica ed integrazione determinazione dirigenziale n. 1 del 29.07.2016, Raccolta n. 7, avente ad oggetto: ""Liquidazione compenso al Revisore dei Conti per il periodo di competenza n. 1 dall' 01.01.2014 al 24.04.2014;  n. 2:  dal 25.05.2014 al 31.05.2015;  n. 3 dal 01.06.2015 al 31.08.2015"".";
Atto; ;5;9;26-10-2016;Liquidazione fattura Halley Consulting per  assistenza e manutenzione straordinaria server;
Atto; ;6;10;26-10-2016;ANNULLATA - INSERITA PER ERRORE;
Atto; ;1;11;31-10-2016;Liquidazione compenso per servizio di tesoreria periodo dal 01.07.2015 al 31.12.2015;
Atto; ;7;12;11-11-2016;PAF 2014 - Liquidazione fattura alla Pubbliformez - Catania per partecipazione al corso di formazione su armonizzazione contabile;
Atto; ;8;13;21-11-2016;Liquidazione fattura per formazione rinnovo  della Carta di Qualificazione del Conducente - CQC;
Atto; ;9;14;28-11-2016;Liquidazione compensi OIV  anno 2013;
Atto; ;10;15;28-11-2016;Liquidazione compensi ai componenti OIV per l'anno 2014;
Atto; ;11;16;29-11-2016;Liquidazione compensi componenti OIV - anno 2015;
Atto; ;2;17;05-12-2016;Liquidazione compenso al revisore unico dei conti dell'Unione per il periodo dal 01.09.2015 al 31.12.2015;
Atto; ;12;18;05-12-2016;Liquidazione fattura Halley Consulting per addestramento procedura finanziaria;
Atto; ;3;19;05-12-2016;Liquidazione fatture alla ditta Gesint srl per la fornitura del software per le certificazioni al bilancio;
Atto; ;3;20;15-12-2016;Liquidazione fatture  17 e 19 del 2016 alla ditta Viardi Service - Sambuca di Sicilia - Servizio randagismo;
Atto; ;3;21;15-12-2016;Impegno e liquidazione somme per il pagamento gettoni di presenza ai consiglieri dell'Unione dei Comuni della "Valle del Belice" per la partecipazione alle sedute del Consiglio e delle Commissioni Consiliari  anno 2015.;
